name,id,type,description,entry_url,north,south,east,west,url,fields
Global Historical Climatology Network - Daily (GHCN-Daily) NetCDF Files,947df6b8-9591-429d-8857-1be7f3835ab1,group,,http://kyrill.ias.sdsmt.edu:8080/repository/entry/show?entryid=947df6b8-9591-429d-8857-1be7f3835ab1,-999999.0,-999999.0,-999999.0,-999999.0,,
Western South Dakota WRF Realtime Forecast Products,48f169c5-18b1-426a-94da-696fcadfbeae,group,,http://kyrill.ias.sdsmt.edu:8080/repository/entry/show?entryid=48f169c5-18b1-426a-94da-696fcadfbeae,-999999.0,-999999.0,-999999.0,-999999.0,,
United States,c8ae28fc-8ba6-4bfa-918b-3f90d7a322c0,group,,http://kyrill.ias.sdsmt.edu:8080/repository/entry/show?entryid=c8ae28fc-8ba6-4bfa-918b-3f90d7a322c0,-999999.0,-999999.0,-999999.0,-999999.0,,
Australia,20dad3d2-2977-4a0c-9682-78dc7eeb9842,group,,http://kyrill.ias.sdsmt.edu:8080/repository/entry/show?entryid=20dad3d2-2977-4a0c-9682-78dc7eeb9842,-999999.0,-999999.0,-999999.0,-999999.0,,
Denmark,8dd264b4-5a7d-4749-a7bb-8df627109bc2,group,,http://kyrill.ias.sdsmt.edu:8080/repository/entry/show?entryid=8dd264b4-5a7d-4749-a7bb-8df627109bc2,-999999.0,-999999.0,-999999.0,-999999.0,,
Norway,9eaa104f-e67e-4fb3-86cb-a1b9160350a9,group,,http://kyrill.ias.sdsmt.edu:8080/repository/entry/show?entryid=9eaa104f-e67e-4fb3-86cb-a1b9160350a9,-999999.0,-999999.0,-999999.0,-999999.0,,
Nambia,b71948aa-de83-4eb2-abac-de97a88de06c,group,,http://kyrill.ias.sdsmt.edu:8080/repository/entry/show?entryid=b71948aa-de83-4eb2-abac-de97a88de06c,-999999.0,-999999.0,-999999.0,-999999.0,,
South Dakota Mines RAMADDA Data Repository,e2a92401-e4ff-4674-9ff9-0875ca4a85f4,group,<wiki> +section :title {{name link=true}} <p> {{tree showtoggle="false"}} <p> -section +section label="Search your repository" {{display_entrylist}} -section,http://kyrill.ias.sdsmt.edu:8080/repository/entry/show?entryid=e2a92401-e4ff-4674-9ff9-0875ca4a85f4,-999999.0,-999999.0,-999999.0,-999999.0,,
North Carolina,5dfc45d7-c8cd-4e63-9bba-ad9b44a43ddc,group,,http://kyrill.ias.sdsmt.edu:8080/repository/entry/show?entryid=5dfc45d7-c8cd-4e63-9bba-ad9b44a43ddc,-999999.0,-999999.0,-999999.0,-999999.0,,
SWAT Hydrology Model Climate Forcing Data,457d5cbc-6fec-4c9d-a95f-a580c99fa97f,group,,http://kyrill.ias.sdsmt.edu:8080/repository/entry/show?entryid=457d5cbc-6fec-4c9d-a95f-a580c99fa97f,-999999.0,-999999.0,-999999.0,-999999.0,,
South Dakota,d9a603bc-7272-4037-9bcf-4089da438403,group,,http://kyrill.ias.sdsmt.edu:8080/repository/entry/show?entryid=d9a603bc-7272-4037-9bcf-4089da438403,-999999.0,-999999.0,-999999.0,-999999.0,,
North Dakota,0587f760-c55c-43d0-ba4c-e872ec949fac,group,,http://kyrill.ias.sdsmt.edu:8080/repository/entry/show?entryid=0587f760-c55c-43d0-ba4c-e872ec949fac,-999999.0,-999999.0,-999999.0,-999999.0,,
Wyoming,7521e89f-fd17-4e06-b00a-2c49ae3f2ff7,group,,http://kyrill.ias.sdsmt.edu:8080/repository/entry/show?entryid=7521e89f-fd17-4e06-b00a-2c49ae3f2ff7,-999999.0,-999999.0,-999999.0,-999999.0,,
HUC-08: 10120110 Rapid Creek Basin,cc0172f8-2488-4d15-9a80-1016aab467e1,group,,http://kyrill.ias.sdsmt.edu:8080/repository/entry/show?entryid=cc0172f8-2488-4d15-9a80-1016aab467e1,44.21875,43.90625,-102.6563,-103.9688,,
HUC-08: 10120202 Lower Belle Fourche Basin,5c14bc47-bc71-4533-a7a1-501750d291c6,group,,http://kyrill.ias.sdsmt.edu:8080/repository/entry/show?entryid=5c14bc47-bc71-4533-a7a1-501750d291c6,45.15625,44.28125,-102.3438,-104.5313,,
SD Mines Alumni Map,62e2c6e4-5a24-4668-b0be-49d4f17acdf6,group,,http://kyrill.ias.sdsmt.edu:8080/repository/entry/show?entryid=62e2c6e4-5a24-4668-b0be-49d4f17acdf6,-999999.0,-999999.0,-999999.0,-999999.0,,
